How is your work primarily published? (check all that apply):,Are you an investigative reporter?,Do you use FOIA in your journalism or oversee staff who do?,"Do you support a ""Release to One, Release to All"" policy? ","Thinking about your reporting, how would a ""Release to One, Release to All"" policy affect your work?",Please explain. Specific examples (even hypothetical ones) are useful.,"Some journalists argue a delay between the time records are released to the requester and when they are posted would be appropriate. Do you support a delay? If so, how long should the delay be?",Please explain your answer to the previous question.,"Some have expressed concerns that a ""Release to One, Release to All"" policy would reduce the incentives for filing a FOIA lawsuit.  Would the simultaneous public release of records obtained though a lawsuit:",Please explain your answer to the previous question.,Other comments/suggestions?
"Print, daily;Web/digital",Yes,Yes,No,It would hurt my reporting,"I've long thought journalists should collaborate instead of compete. However, releasing one organization's request to all devalues the unique thought it took for that reporter/editor to make the request in the first place. In this business, we deal in brainpower.",I don't support a delay.,I don't support the policy.,Don't know/unsure,I'm not in on these conversations.,
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"I cover state politics. Our governor implemented a one-to-all policy, but the policy wasn't fleshed out and doesn't include delays. The request itself is made public on a log before the records are processed. Reporters regularly piggy-back each others' requests. Also, the first outlet that requests the records must foot the bill -- if there is one -- but the records are then released to all. I'm not a fan of this state's policy.",One week,"Some records may be for quick stories, others are complex and take time to parse out. And others still only open the door to more reporting. If records are released on a short delay, a reporter's days, weeks or months reporting on a topic could be undermined if records are released to all.",Don't know/unsure,,
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One day,,Don't know/unsure,,
"Print, daily;Web/digital",Yes,Yes,No,It would hurt my reporting,,One month,,Be a moderate disincentive to file a FOIA lawsuit,,
"Print, daily;Web/digital",Yes,Yes,No,It would hurt my reporting,If one journalist files a FOIA for information -- rather than multiple people asking for the same thing -- that journalist should get the information first. Doing otherwise is the same as releasing the formula for Coke or otherwise making public trade secrets.,Six months.,"Some responses may take a long time to review, and stories a long time to publish.",Be a slight disincentive to file a FOIA lawsuit,,
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"When we put in the time, effort and money to get documents just to have them sent to us and the rest of media/public at the same time, it undermines our work. Now, our ideas are stolen by other agencies who present them as their own (and often sloppily because they haven't done all the research) AND our bosses aren't going to support paying for records when we can wait for another agency to pay for them and we get them for free. So many times I've asked for records just to have them released to everyone else at the same time, but I'm only pulling one paycheck. ",One week,"A week would give reporters time to digest the information, make calls and write before it was sent out to the public. BUT I don't think information should be sent out in a press release and brought to everyone's attention. Make it available online but don't advertise that it's available. Journalists will do that for you.",Be a moderate disincentive to file a FOIA lawsuit,No one wants to foot the bill so that all can benefit at the same time. A company hires the best employees (pays for the best) so that they can get the most important news out and out FIRST. There's no need for hard-hitting journalists when lazy reporters can just sit and wait for the work of others to hand-feed them.,"If one organization works to get records released, then any organization who uses the information should help pay for those records. Like I said before, I work for only one company -- the one that pays me. I'm not busting my but for free for everyone else."
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,Records with sensitive material to an ongoing situation that is covered by any FOIA requests would need to be reported and observed to ensure any news released wouldn't hinder an ongoing investigation.,One week,The delay should be enough for the responding agency to organize the documents requested while still operating their investigation.,Be a slight disincentive to file a FOIA lawsuit,"With a RORA policy, a news agency denied a FOIA request would just need to wait until a different agency was successful, then they would get their records without lengthy court deliberation or court costs.",
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,FOIAs take time so the stories they are based on take time.  Automatically posting requests would provide a road map for the competition.,Upon request from a second requester,"A compromise would be to release immediately to a second requester anything that had been released to the original requester, who likely had to wait for the information.",Don't know/unsure,We rarely take legal action in FOIA requests.,
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,,One day,,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Would encourage proactive releases of uncontroversial data, might even push agencies to release without FOIAs. Especially important on breaking news stories, such as the distribution of emergency money after a hurricane",One day,"FOIA isn't a daily reporting tool, and clearly public data should be made public all the time. One week or one month isn't long enough to affect a major project.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"That makes no sense -- after litigation, almost every FOIA is open to all. ","There is a MUCH bigger problem with release to one release to all: That is, that most FOIA releases are discretionary. We routinely ask for the government to release documents and data in the public interest for the purpose of holding government accountable, including personally identifiable information that is not, for example, a clearly unwarranted invasion of personal privacy. But if officials were forced to put that data on the web, the harm could be created by the posting of the data, and the answer would be ""NO"". This reduces FOIA to the least common denominator, and only required releases. There should be some middle ground for agencies to release in the public interest to researchers, journalists and others who are investigating government activities. "
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,,One month,"Reporters rely on records for scoops, releasing records immediately to everyone would discourage FOIA requests because it would also ruin the scoop. A delay serves the journalist -- who keeps the scoop -- and provides greater transparency, when the records are posted publicly later. A delay of one week to one month seems appropriate. ",Don't know/unsure,,
"Print, daily;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Releasing public records to all media professionals is a good thing from an accountability standpoint, but it does somewhat diminish the work of reporters who go the extra mile in their jobs.",One day,"A one-day delay would still allow other news organizations to report timely, but it gives the first requesting organization time to promote its exclusive.",Be a moderate disincentive to file a FOIA lawsuit,"It, again, diminishes the efforts of the original organization in obtaining those records and essentially says that other news groups can sit back and let someone else handle the hard work.",
"Print, daily;Web/digital;Radio",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"I requested a great number of documents about a police officer in Champaign, Illinois, who was accused of repeatedly using excessive force violations. I received hundreds of pages of documents on these incidents, videos of these incidents and his personnel file. At the same time it was sent to me, it was released in a press release and the police chief held a news conference 30 minutes later. Because of that, I was unable to take the time to properly look through the documents before posting a story online or else I knew all of the other media organizations would benefit from my work. I also did not have time to properly analyze the documents before the press conference, where otherwise I would have been able to have specific questions.",One month,"I work with multiple organizations that have these types of policies. The one with a month release has not only helped my reporting because I was able to see what other organizations had requested and follow up where they were unsuccessful, but it has also allowed other organizations to see what I got and find information that I didn't notice in my documents.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"A FOIA lawsuit is necessary only when the organization is clearly not releasing the documents. I don't think that media organizations file FOIA lawsuits for exclusive information; I think that they file them in order to get the documents. When it's gotten to the point of a FOIA lawsuit, there are greater questions than who gets what when.",
"Print, weekly/monthly",Yes,Yes,Unsure/don't know,It would help my reporting,Can view others' FOIA's easily,One day,,Don't know/unsure,,
"Print, weekly/monthly",Yes,Yes,"Yes, without reservation",It would help my reporting,"Citizen reporting has become part of the landscape. Involved citizens who request information just might same me some time and expose issues I was unaware of. I release the info to the public anyway if it is usable. The problem comes from other journalists who live for the scoop, which with instant reporting is really a thing of the past.",No delay,Transparency in gov't is a good thing for all.,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
"Print, weekly/monthly;Self publish",Yes,Yes,No,It would hurt my reporting,"As a smaller independent journalist, we are already given lower priority than major papers / large organizations. Give the operating capacity is larger / more dedicated for large organizations, it takes longer to get through documents for people like myself. Therefore time delays are going to negatively impact people like me  ",Do not support ,"See above, no support for release one release all",Severely dissuade me/my organization from filing a lawsuit,"The burden of filing lawsuits is already heavily against the journalists, many of us don't have resources to pay for lawyers. If some other organization can piggyback the on my lawsuit ...why would I pay for it ?",
"Print, weekly/monthly;Web/digital",Yes,Yes,"Yes, without reservation",It would have little/no impact on my reporting,"I fail to see the controversy, here. We have more important hurdles to getting the FOIA in line with what it was envisioned to be: a useful, accessible tool to keep government transparent. Let's save our collective energy and resources and focus on those. ",No delay,"I don't see a need or valid reason for one. We need to make it easier for government agencies to comply with the law, not more complicated. Having a delay, regardless of the length, is an unnecessary complication. ",Don't know/unsure,"I've never been involved in FOIA litigation, either at my current newsroom or previous ones. I can see the argument that the policy would somehow inhibit the aggressive pursuit of public information in courts, but like my answers above, this potential risk doesn't rise to the level of substantial concern that would cause me to modify my unreserved support for the policy.",Please post the survey results when available. Thanks! 
"Print, weekly/monthly;Web/digital",Yes,Yes,No,It would hurt my reporting,"Releasing formerly hidden documents to everyone would force reporters to pull together stories more quickly — hastily — in an effort to retain their advantage on the story and could easily lead to stories published without critical information or fully vetting both sides of an issue, or worse yet, with incorrect information.",One month,,,,
"Print, weekly/monthly;Web/digital",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,,90 days,Because many reporters may be doing long term reporting. I would provide an exception for expedited FOIAs. Either no delay or a max of 7 to 14 days.,Depends on whether there is a delay in public release of the records,"Really not sure, but if there's a delay it's no big deal.",
"Print, weekly/monthly;Web/digital",Yes,Yes,"Yes, without reservation",It would help my reporting,,One day,,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
"Print, weekly/monthly;Web/digital;Books/periodic studies & reports",Yes,Yes,No,It would hurt my reporting,It will prevent me from having an exclusive report in my paper because other media will be able to get the information.,One month,It will give me time to do a report before it is release to the rest of the reporters,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
"Print, weekly/monthly;Web/digital;Radio",Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One week,,Depends on whether there is a delay in public release of the records,,
Radio,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would help my reporting,"Information wants to see daylight, but an enterprising reporter deserves a 48-hour headstart.",2-day,A good headstart.,Be a slight disincentive to file a FOIA lawsuit,Exclusivity helps reporters.,
TV (broadcast/cable),Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"In the state of Florida, some agencies charge outrageous fees for public records (for example, $65 an hour just for a basic search using keywords). Not only is the law vague on what constitutes ""reasonable"" versus unreasonable fees, but an implementation of a ""Release to One, Release to All"" policy, if implemented in local agencies, would have to answer the question of whether it is right to charge fees to something that is then made accessible to everyone. ",One month,"A vigorous press dedicated to pursuing truth is essential to democracy. By making enterprised, requested records immediately available to all, dismantles the competitive economy upon what much of a vigorous press is based:  get it first, but first, get it right. It could lead to rushed stories and may have the effect of dis-incentivizing a vigorous pursuit of leads. The Fourth Estate serves as a vital check on those in power. It is not lost on every agency that employs such a technique of ""Release to One, Release to All Immediately"" that such a technique can serve to blunt the effect of watchdog reporting about the official or agency in question. ",Depends on whether there is a delay in public release of the records,"Lawsuits are risky, expensive, and requires a backbone not always available among management in news organizations. If lawsuit records are released immediately to all, an already reluctant Fourth Estate gatekeeper can have another reason not to file: Why should we fight this battle just so the government (if ruled against) can find some satisfaction in immediately giving the records we put blood, sweat and tears into obtaining to our competition? The answer, if money, time and energy were no issues, is: Because it's the right thing to do. But I've been on the side of fighting to take an agency to court in order to get records that I believed tooth and nail belonged to the public, and would serve an important public good, only to be told the fight wasn't ""worth it."" Therefore, if simultaneous public release were policy, it could have an unintended effect of weakening the Fourth Estate and the watchdog role the press plays in a well-functioning democracy.  ","Please don't mistake this important point: valuing transparency and valuing the inherent incentive of being rewarded for fighting a battle (whether legally or in the hard work of good investigative journalism) by getting the public record first are not at odds, incompatible or even contradictory.  "
TV (broadcast/cable),Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"A releas to one release to all policy would greatly open up access to government records, which would be helpful. However, the policy would only be beneficial for journalists If there was a delay between providing the records the the original request or and releasing to the general public. I'd say a month is sufficient. ",One month,A day or week isn't enough time for the original requestor to analyze the information and report a story. A month seems sufficient. ,Have no effect on my/my organization's willingness to file a FOIA lawsuit,"By the time you take a FOIA action to court, you're clearly out of other options. Better to get the records you're seeking than to not. The entire general public greatly benefitted from Jason Leopold's FOIA suit for Clinton's emails, for instance. ",
TV (broadcast/cable);Web/digital,Yes,Yes,"Yes, without reservation",It would hurt my reporting,"In San Diego the City has had a policy similar to this in place for several months. One time it has meant that we got beat on a story we were following. So, that is always a possibility. BUT, I am in favor of the information being released to the public even if that means I have to work harder or it could mean getting beat by competition. I do not think journalists should have preferential treatment when it comes to public records. I also think it is hypocritical to say we want a delay in the release of records when we always fight for transparency. ",No delay,In San Diego there is a 72-hour wait between when the docs are released to the requester and when they go public. I think that does allow for some time for journalists or requesters to have a chance to get ahead of competition but I also am ok with there not being any sort of delay.,Have no effect on my/my organization's willingness to file a FOIA lawsuit,"I can understand why some may argue this but at the end of the day, when you fight for records with a lawsuit there has been a precedent set and they would be required to be released to someone else requesting them anyway, so it seems like a silly distinction. ",
TV (broadcast/cable);Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"It would immediately remove the ability to analyze the records and explain to the public the meaning of the documents. By releasing to all, government agencies run the risk that the public will misinterpret the records at issue. ",One week,One week would not deprive the public of information. What it would do is allow the requester to analyze and report on the records to the benefit of the public and the government agencies.,Severely dissuade me/my organization from filing a lawsuit,There is absolutely no incentive in investing money in a FOIA lawsuit if it means that our news organization would not be able to have the opportunity to report on the records first. ,
TV (broadcast/cable);Web/digital,Yes,Yes,"Yes, without reservation",It would help my reporting,,One week,,,,
TV (broadcast/cable);Web/digital;Radio,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"If I have a reasonable head start, then it wouldn't be so bad. I already am in the habit of releasing most/all of the documents/data I get in response to state-level PRA and FOIA requests.",Could vary and be done in consultation with the requester,I feel like it depends on the situation.,Be a moderate disincentive to file a FOIA lawsuit,"Same issue as with the ""release to one, release to all"" policy: it's a disincentive because it threatens to take away the incentive to engage in costly FOIA litigation if we can't be guaranteed of a scoop.",
Web/digital,Yes,Yes,"Yes, without reservation",It would help my reporting,"The idea that it would give away scoops is only valid if the investigative reporting doesn't involve any additional research beyond the release of the documents. Without knowing about and following the investigation in advance or being aware that there's a release pending, there's very little chance for another journalist or organization to scoop a story.",One day,It gives enough time for the journalist to review the materials but doesn't significantly delay their release.,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
Web/digital,Yes,Yes,"Yes, without reservation",It would help my reporting,"It's not the ""Get a Good Ccoop act"" its the Freedom of Information Act.  All (or almost all) records released to the public should be posted online.  Would compromise for a delay (such as 1 week, one month, or quarterly posting) but feel that journalist's ""me first!"" concerns often go against the Act.  Not what John Moss would have envisioned. ",One week,"Would compromise on this to get the biggest possible base to push for posting all FOIA releases online, but do not believe ""posting day of release"" is against the spirit of the FOIA.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"The org that files the FOIA lawsuit will get the credit for it.  They will have done all of the background research and all the groundwork.  Fears of ""vulture journalists"" lurking to steel FOIA scoops are overstated. ",
Web/digital,Yes,Yes,No,It would hurt my reporting,Giving it to our competitors makes our work useless. Blows scoops.,One month,,,,
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,Public records should be available to everyone within a reasonable timeframe that allows the person who invested the time and effort to request them a reasonable opportunity to report news stories based on the documents.,One year.,Investigative journalism requires time and money. The payoff (impact and exclusivity) is undermined by instant release of records to competitors.,Severely dissuade me/my organization from filing a lawsuit,"The time and money invested in a FOIA lawsuit is less worthwhile
If competitors have instant access to the same records. ",
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"I'm able to convince editors to expend time and resources on stories like these because I'm able to bring back scoops. Having my scoops go to everyone who hasn't spent the resources and time on the story could really harm our ability to do stories like this.

It's also a matter of journalistic fairness. I might get a FOIA response and then spend months investigating the subject of that FOIA so I can tell a complete story. But others might not do that. And then both the journalistic outlet and the subject of that FOIA are harmed as a result.",3 months,It really depends on the FOIA. Some FOIA stories are ready to go as soon as I get the records. Others are just the start to a months-long process of getting the story.,Depends on whether there is a delay in public release of the records,"If there is no delay, it would definitely reduce our incentive for filing lawsuits. But if there is a delay, that could make it more fair.",
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Releasing to all before I've finished analyzing what I have would undercut my reporting, as it would change my incentives towards doing a rush job. However, in principle, I believe that records should be released to all; my concern is only for an embargo long enough to do a full investigation.",dependent on amount of records and litigation,"For a simple request, a month is probably appropriate. For complex requests involving several thousand pages, etc, it could take months to properly investigate and report. If it goes to FOIA litigation, records eventually obtained may be higher quality / more detailed, and thus merit embargo until the full records are obtained.",Depends on whether there is a delay in public release of the records,"Litigation is expensive, time consuming, and energy draining. To have the incentive to do that, I need to also gain the benefit of the results. Again, though, this is only to the extent of having an embargo dependent on amount of records and pending litigation. If I don't do anything with it given enough time to do so reasonably, and there isn't litigation pending that would change the records released - or if I've published - then it should be released to all.",
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,,Contingent on number of documents,,Don't know/unsure,"Ultimately, I think the organizations that already sue will continue to do so. That being said, I don't work for such an organization and can't assume that. My organization will likely continue to sue only in rare occasions regardless of the new policy.","Release to one, release to all will likely cause an increase in low-quality reporting with eager journalists writing articles based on others' FOIA responses with insufficient background. It could also cause FOIA trolls who prey on the intelligence and resources of journalists who make highly calculated requests."
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,,One month,"Some FOIA responses can be extremely long (multiple 100s of pages) and technical. Since FOIA is not free, responses occur without prior notice, and analysing the documents and writing journalism based on the reply can take time, a reasonable period of delay is necessary to give journalists an opportunity to benefit from their request without another journalist ""scooping"" them on their own FOIA.",Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
Web/digital,Yes,Yes,No,It would hurt my reporting,"It basically ""scoops"" the reporter and could allow powerful entities one is trying to hold accountable to begin spinning the story in the way they want to a public audience before the journalist's story ever gets off the ground.",Until after the requester has published his or her story.,The reason is the same: a journalist shouldn't get scooped while working on a story that involves doing a FOIA request.,Be a slight disincentive to file a FOIA lawsuit,,
Web/digital,Yes,Yes,"Yes, without reservation",It would have little/no impact on my reporting,,No delay,I don't believe journalists are privileged FOIA users in terms of when information is released.,Be a slight disincentive to file a FOIA lawsuit,"There are many factors that go into a decision to file a lawsuit. This would be one, but not a major one.",
Web/digital,Yes,Yes,"Yes, without reservation",It would help my reporting,"If we as an institution claim to fight for transparency, how can we say the government should only be transparent with us, and nobody else? That runs counter to everything we fight for every single day. And it would in fact help reporters, because it's not only possible, but likely, that other reports will ask for things I hadn't thought to ask, and vice-versa. And I might ask for a document for one reason, but another reporter sees in it something else entirely that's important to their readers. This would be especially helpful to small newspapers with small staffs and small FOIA budgets.",No delay,"WE'RE ABOUT TRANSPARENCY, NOT EXCLUSIVITY!",Have no effect on my/my organization's willingness to file a FOIA lawsuit,"If a government organization doesn't release something you've asked for, or if they redact information they shouldn't redact, or if they in any other way run counter to the state open records laws, we can still file a suit. And, with the documents being posted more broadly, it increases the chances that another organization might spot the government's inappropriate interpretation of the law and file their own suit so the newspaper doesn't have to.",
Web/digital,Yes,Yes,"Yes, without reservation",It depends on how it is implemented,,No delay,,Have no effect on my/my organization's willingness to file a FOIA lawsuit,,
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,It might push me to focus more on obtaining documents through other channels since documents I would obtain through FOIA could be available to competing outlets that might receive the information at the same time. My reporting could also shift more to in-depth analysis and less breaking news.,One month,A day or a week isn't long enough to address competitor concerns.,Be a moderate disincentive to file a FOIA lawsuit,"A FOIA lawsuit is expensive and we do them selectively, making that investment of limited resources becomes less attractive if others instantly receive it. We typically release the entire documents so the public would see them, but there could be a delay.",
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It depends on how it is implemented,"Taking the time and effort to identify valuable public records, negotiate for their release (often at great time and some expense) and in some cases paying applicable fees, only to have them dumped out to the world immediately would discourage records-based and dataset-based investigative reporting.  There should be a 30 day delay in the mass release of requested records to give reporters a chance to use the material they get.  The exception would be if others (such as other reporters or interested persons) have also requested the same records; in that case the other requesters they should get the records they requested right away.",One month,"One month gives an appropriate lead time for a reporter to exploit the records for a news story, particularly if the story is complex.  It is a balance between the public interest in producing investigative journalism to benefit the public, versus the interest in making public records public.  But other people who have filed their own requests for the same records should get the records immediately.  The second requester should not have to wait 30 days just because they are second.  Also a month would give the agency an opportunity to ensure that the records are posted in a legible, useful Section 508 compatible (such as OCR'd) format.",Be a slight disincentive to file a FOIA lawsuit,"Currently, simultaneous public release as a result of a lawsuit is not the typical practice, so that would be a change.  Usually a news organization would sue because it is the right thing to do, not necessarily to get an exclusive lead, but certainly it would be a factor to take into consideration and would tend to act as a slight disincentive.","I have long said that if federal agencies wanted to stop reporters from seeking important public records under FOIA, all they would have to do is to publish everything immediately.  This would actually work at many agencies.  Someone apparently has figured out that this strategy as implemented will actually, on an aggregate basis, deter requests from the journalism community, and that is one of the reasons why agencies are so interested in this development."
Web/digital,Yes,Yes,"Yes, with conditions (such as a delay in public release)",It would hurt my reporting,"I've been FOIAing an agency recently for a mixture of items and found it interesting that they decided to ""release one, release to all"" when it came to records that required redaction and were a bit on the sensitive side that had never been FOIAed before (it took me a lot of wrangling for them to finally give me something). However, the same month, the agency decided to go against their own ""release one, release to all"" policy when it came to a pretty standard payroll request. The agency noted ""privacy"" concerns for that case, which struck me as odd, because that file didn't contain any identifying info at all--it only had rows of job titles, but clearly showed staffing reductions at the agency. To me, this seemed like a pretty arbitrary decision and I'm skeptical of the discretion available to the agency to decide when or when not to release to all. Both requests were sent to the same office in the agency.",3 months,"I work on longer term projects and sometimes it can take at least a month to get the agency to explain what it is they even sent you. I've gotten back FOIAs with no determination letter, unexplained redactions, missing records, etc. Three months is a bit arbitrary, but one month seems really short.",Don't know/unsure,,
